"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-11-29";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-11-30";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-03";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-04";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-05";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-06";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-07";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-08";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-09";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-10";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-11";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-12";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-13";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-14";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-15";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-16";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-17";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-18";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-19";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-20";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-21";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-22";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"1189.3";"169.5"
"2019-12-23";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"286";"3";"0";"161";"34";"144";"191";"1189.3";"173.9"
"2019-12-24";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-25";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-26";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-27";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-28";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-29";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-30";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-31";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-01";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-02";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-03";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-04";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-05";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-06";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-07";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-08";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-09";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-10";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-11";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-12";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-13";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-14";"2";"4";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"176.2"
"2020-01-15";"2";"4";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"176.2"
"2020-01-16";"2";"4";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"176.2"
"2020-01-17";"2";"4";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"176.2"
"2020-01-18";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"176.3"
"2020-01-19";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"290";"5";"0";"164";"34";"144";"201";"1189.3";"176.3"
"2020-01-20";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"290";"5";"0";"164";"34";"144";"201";"1189.3";"176.3"
"2020-01-21";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"290";"5";"0";"164";"34";"144";"201";"1189.3";"176.3"
"2020-01-22";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-23";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-24";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-25";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-26";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-27";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-28";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-29";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-30";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-31";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-01";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-02";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-03";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-04";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-05";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-06";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-07";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-08";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-09";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-13";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-15";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-16";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-17";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-18";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-19";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-20";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-21";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-22";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-23";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-24";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-25";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-26";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-27";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-28";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-03-01";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-03-03";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-03-04";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-03-05";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-06";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-07";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-08";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-09";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-10";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-11";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-12";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-13";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-14";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-15";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-16";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-18";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-20";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-23";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-24";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-25";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-26";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-28";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-30";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-31";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-01";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-02";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-03";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-04";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-05";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-06";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-07";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-08";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-09";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-10";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-11";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-12";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-13";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-14";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-15";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-16";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-17";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-18";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-19";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-20";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-21";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-22";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-23";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-25";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-26";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-27";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-28";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-29";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-30";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-01";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-02";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-03";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-04";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-05";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-06";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-07";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-08";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-09";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-10";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-11";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-12";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-13";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-14";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-15";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-16";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-17";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-18";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-19";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-20";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-21";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-22";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-23";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-24";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-25";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-26";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-27";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-28";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-29";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-30";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-31";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-06-01";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-06-02";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-06-03";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-06-04";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-06-05";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-06-06";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-06-07";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-06-08";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-06-09";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-06-10";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-06-11";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-06-12";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-06-13";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"